DESCRIPCION, F9995 , F0100 ,TOTAL GRAL
GASTOS,165968349,55820152,221788501
REMUNERACIONES Y CONTRIBUCIONES,115961417,1942000,117903417
REMUNERACIONES,87354323,326500,87680823
SOBRESUELDOS,10770428,1586000,12356428
DIETAS Y GASTOS DE REPRESENTACION,1153100,5000,1158100
GRATIFICACIONES Y BONIFICACIONES,6176269,21500,6197769
CONTRIBUCIONES A LA SEGURIDAD SOCIAL ,10507297,3000,10510297
CONTRATACIONES DE SERVICIOS,24110930,43684004,67794934
SERVICIOS BASICOS,45000,9815000,9860000
PUBLICIDAD IMPRESION Y ENCUADERNACION,746203,5098400,5844603
VIATICOS,6500000,8096084,14596084
TRANSPORTE Y ALMACENAJE,525000,9728020,10253020
ALQUILERES Y RENTAS,6250000,7670500,13920500
SEGUROS,2850000,660000,3510000
SERVICIOS DE CONSERVACION REPARACIONES MENORES E INSTALACIONES TEMPORALES,2182000,355000,2537000
OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,5012727,2261000,7273727
MATERIALES Y SUMINISTROS,14596002,6709148,21305150
ALIMENTOS Y PRODUCTOS AGROFORESTALES,2805000,1803000,4608000
TEXTILES Y VESTUARIOS,557000,3000,560000
PRODUCTOS DE PAPEL CARTON E IMPRESOS,2810000,25648,2835648
PRODUCTOS FARMACEUTICOS,30000,40000,70000
PRODUCTOS DE CUERO CAUCHO Y PLASTICO,40000,292000,332000
PRODUCTOS DE MINERALES METALICOS Y NO METALICOS,145000,460000,605000
COMBUSTIBLES LUBRICANTES PRODUCTOS QUIMICOS Y CONEXOS,7590002,1066500,8656502
PRODUCTOS Y UTILES VARIOS,619000,3019000,3638000
TRANSFERENCIAS CORRIENTES,10800000,0,10800000
TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO,10800000,0,10800000
BIENES MUEBLES INMUEBLES E INTANGIBLES,500000,3485000,3985000
MOBILIARIO Y EQUIPO,0,1900000,1900000
MAQUINARIA OTROS EQUIPOS Y HERRAMIENTAS,100000,320000,420000
BIENES INTANGIBLES,400000,1265000,1665000
